LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT/HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna Commercial IP Rate,Aetna Commercial OP Rate,Aetna Medicare IP Rate,Aetna Medicare OP Rate,Affinity Medicaid IP Rate,Affinity Medicaid OP Rate,Amerigroup Essential Plan IP Rate,Amerigroup Essential Plan OP Rate,Amerigroup Medicaid IP Rate,Amerigroup Medicaid OP Rate,Amerigroup Medicare IP Rate,Amerigroup Medicare OP Rate,Blue Cross Employee IP Rate,Blue Cross Employee OP Rate,Cigna Commercial IP Rate,Cigna Commercial OP Rate,Empire HMO IP Rate,Empire HMO OP Rate,Empire IPN IP Rate,Empire IPN OP Rate,Empire Medicare IP Rate,Empire Medicare OP Rate,Empire Pathways Exchange IP Rate,Empire Pathways Exchange OP Rate,Empire PPO IP Rate,Empire PPO OP Rate,Fidelis Behavioral Health IP Rate,Fidelis Behavioral Health OP Rate,Fidelis Essential Plan IP Rate,Fidelis Essential Plan OP Rate,Fidelis Health Benefit Exchange IP Rate,Fidelis Health Benefit Exchange OP Rate,Fidelis Medicaid IP Rate,Fidelis Medicaid OP Rate,Fidelis Medicare IP Rate,Fidelis Medicare OP Rate,GHI Commercial IP Rate,GHI Commercial OP Rate,Healthfirst Medicaid IP Rate,Healthfirst Medicaid OP Rate,Healthfirst Medicare IP Rate,Healthfirst Medicare OP Rate,HIP Medicaid IP Rate,HIP Medicaid OP Rate,HIP Medicare IP Rate,HIP Medicare OP Rate,Local 1199 IP Rate,Local 1199 OP Rate,Metroplus Medicaid IP Rate,Metroplus Medicaid OP Rate,Oxford Commercial IP Rate,Oxford Commercial OP Rate,United Behavioral Health IP Rate,United Behavioral Health OP Rate,United Healthcare Commercial IP Rate,United Healthcare Commercial OP Rate,United Healthcare Community Plan IP Rate,United Healthcare Community Plan OP Rate,United Healthcare Medicaid IP Rate,United Healthcare Medicaid OP Rate,United Healthcare Medicare IP Rate,United Healthcare Medicare OP Rate,Value Options Commercial IP Rate,Value Options Commercial OP Rate,Value Options IP Rate,Value Options OP Rate
CDM,42126219,PELVIS HIP (PEDIATRIC)BI,,73522,,320,,$581.00 ,$0.73 ,$0.73 ,$242.00 ,,$54.28 ,,$131.64 ,,$0.73 ,,$0.88 ,,$0.73 ,,$134.27 ,,,,$197.23 ,,$242.00 ,,,,$131.64 ,,$181.50 ,,,,$0.73 ,,$0.88 ,,$1.28 ,,$0.73 ,,$131.64 ,,$92.19 ,,$53.25 ,,$45.08 ,,$0.73 ,,$131.64 ,,$40.00 ,,$40.47 ,,$162.00 ,,,,$154.00 ,,$0.82 ,,$0.73 ,,$129.01 ,,$220.00 ,,$220.00 
CDM,42125039,HIP BILATERAL (OR),,73522,,320,,"$1,195.00 ",$0.73 ,$0.73 ,$497.75 ,,$54.28 ,,$131.64 ,,$0.73 ,,$0.88 ,,$0.73 ,,$134.27 ,,,,$197.23 ,,$497.75 ,,,,$131.64 ,,$373.31 ,,,,$0.73 ,,$0.88 ,,$1.28 ,,$0.73 ,,$131.64 ,,$92.19 ,,$53.25 ,,$45.08 ,,$0.73 ,,$131.64 ,,$40.00 ,,$40.47 ,,$162.00 ,,,,$154.00 ,,$0.82 ,,$0.73 ,,$129.01 ,,$452.50 ,,$452.50 
CDM,42122796,"HIP,BILATERAL",,73522,,320,,"$1,257.00 ",$0.73 ,$0.73 ,$523.05 ,,$54.28 ,,$131.64 ,,$0.73 ,,$0.88 ,,$0.73 ,,$134.27 ,,,,$197.23 ,,$523.05 ,,,,$131.64 ,,$392.29 ,,,,$0.73 ,,$0.88 ,,$1.28 ,,$0.73 ,,$131.64 ,,$92.19 ,,$53.25 ,,$45.08 ,,$0.73 ,,$131.64 ,,$40.00 ,,$40.47 ,,$162.00 ,,,,$154.00 ,,$0.82 ,,$0.73 ,,$129.01 ,,$475.50 ,,$475.50 
CDM,42121793,X-RAY EXAM CHEST 2 VIEWS,,71046,,320,,$290.00 ,$1.00 ,$1.00 ,$162.00 ,,$32.05 ,,$97.73 ,,$1.00 ,,$1.20 ,,$1.00 ,,$99.68 ,,,,$140.44 ,,$120.45 ,,$29.35 ,,$97.73 ,,$90.34 ,,$29.35 ,,$1.00 ,,$1.20 ,,$1.75 ,,$1.00 ,,$97.73 ,,$54.26 ,,$33.02 ,,$26.62 ,,$1.00 ,,$97.73 ,,$24.00 ,,$23.82 ,,$162.00 ,,,,$154.00 ,,$1.12 ,,$1.00 ,,$95.78 ,,$109.50 ,,$109.50 
CDM,42121796,X-RAY EXAM CHEST 3 VIEWS,,71047,,320,,$290.00 ,$1.00 ,$1.00 ,$162.00 ,,$40.32 ,,$97.73 ,,$1.00 ,,$1.20 ,,$1.00 ,,$99.68 ,,,,$140.44 ,,$120.45 ,,$37.44 ,,$97.73 ,,$90.34 ,,$37.44 ,,$1.00 ,,$1.20 ,,$1.75 ,,$1.00 ,,$97.73 ,,$68.37 ,,$42.12 ,,$33.49 ,,$1.00 ,,$97.73 ,,$30.00 ,,$30.02 ,,$162.00 ,,,,$154.00 ,,$1.12 ,,$1.00 ,,$95.78 ,,$109.50 ,,$109.50 
CDM,42122150,MANDIBLE(LESS THAN 4 VIE,,70100,,320,,$462.00 ,$1.00 ,$1.00 ,$175.00 ,,$40.32 ,,$97.73 ,,$1.00 ,,$1.20 ,,$1.00 ,,$99.68 ,,,,$140.44 ,,$51.50 ,,$51.50 ,,$97.73 ,,$144.38 ,,$51.50 ,,$1.00 ,,$1.20 ,,$1.75 ,,$1.00 ,,$97.73 ,,$68.37 ,,$35.96 ,,$33.49 ,,$1.00 ,,$97.73 ,,$27.00 ,,$30.02 ,,$162.00 ,,,,$154.00 ,,$1.12 ,,$1.00 ,,$95.78 ,,$175.00 ,,$175.00 
CDM,42122234,SKULL(<3 VIEWS),,70250,,320,,$466.00 ,$1.00 ,$1.00 ,$197.23 ,,$37.22 ,,$131.64 ,,$1.00 ,,$1.20 ,,$1.00 ,,$134.27 ,,,,$197.23 ,,$59.87 ,,$59.87 ,,$131.64 ,,$145.20 ,,$59.87 ,,$1.00 ,,$1.20 ,,$1.75 ,,$1.00 ,,$131.64 ,,$63.08 ,,$39.55 ,,$30.91 ,,$1.00 ,,$131.64 ,,$32.00 ,,$27.69 ,,$162.00 ,,,,$154.00 ,,$1.12 ,,$1.00 ,,$129.01 ,,$176.00 ,,$176.00 
CDM,42121786,X-RAY EXAM ABDOMEN 2 VIEWS,,74019,,320,,$532.00 ,$1.00 ,$1.00 ,$221.10 ,,$35.67 ,,$131.64 ,,$1.00 ,,$1.20 ,,$1.00 ,,$134.27 ,,,,$197.23 ,,$221.10 ,,$32.08 ,,$131.64 ,,$165.82 ,,$32.08 ,,$1.00 ,,$1.20 ,,$1.75 ,,$1.00 ,,$131.64 ,,$60.43 ,,$36.09 ,,$29.63 ,,$1.00 ,,$131.64 ,,$26.00 ,,$26.53 ,,$162.00 ,,,,$154.00 ,,$1.12 ,,$1.00 ,,$129.01 ,,$201.00 ,,$201.00 
CDM,42122366,"STERNUM,MIN 2 VIEWS",,71120,,320,,$533.00 ,$1.00 ,$1.00 ,$201.50 ,,$33.09 ,,$97.73 ,,$1.00 ,,$1.20 ,,$1.00 ,,$99.68 ,,,,$140.44 ,,$58.97 ,,$58.97 ,,$97.73 ,,$166.24 ,,$58.97 ,,$1.00 ,,$1.20 ,,$1.75 ,,$1.00 ,,$97.73 ,,$56.03 ,,$32.35 ,,$27.48 ,,$1.00 ,,$97.73 ,,$34.00 ,,$24.60 ,,$162.00 ,,,,$154.00 ,,$1.12 ,,$1.00 ,,$95.78 ,,$201.50 ,,$201.50 
CDM,42122184,NASAL BONES(MIN 3 VIEWS),,70160,,320,,$542.00 ,$1.00 ,$1.00 ,$205.00 ,,$40.32 ,,$97.73 ,,$1.00 ,,$1.20 ,,$1.00 ,,$99.68 ,,,,$140.44 ,,$54.20 ,,$54.20 ,,$97.73 ,,$169.13 ,,$54.20 ,,$1.00 ,,$1.20 ,,$1.75 ,,$1.00 ,,$97.73 ,,$68.37 ,,$36.02 ,,$33.49 ,,$1.00 ,,$97.73 ,,$27.00 ,,$30.02 ,,$162.00 ,,,,$154.00 ,,$1.12 ,,$1.00 ,,$95.78 ,,$205.00 ,,$205.00 
CDM,42122176,FACIAL BONES(ZYGOMATIC,,70140,,320,,$567.00 ,$1.00 ,$1.00 ,$214.50 ,,$31.02 ,,$97.73 ,,$1.00 ,,$1.20 ,,$1.00 ,,$99.68 ,,,,$140.44 ,,$54.47 ,,$54.47 ,,$97.73 ,,$176.96 ,,$54.47 ,,$1.00 ,,$1.20 ,,$1.75 ,,$1.00 ,,$97.73 ,,$52.50 ,,$32.40 ,,$25.76 ,,$1.00 ,,$97.73 ,,$32.00 ,,$23.05 ,,$162.00 ,,,,$154.00 ,,$1.12 ,,$1.00 ,,$95.78 ,,$214.50 ,,$214.50 
CDM,42125450,BONE AGE,,77072,,320,,$692.00 ,$1.00 ,$1.00 ,$262.00 ,,$23.26 ,,$131.64 ,,$1.00 ,,$1.20 ,,$1.00 ,,$134.27 ,,,,$197.23 ,,$34.43 ,,$34.43 ,,$131.64 ,,$216.15 ,,$34.43 ,,$1.00 ,,$1.20 ,,$1.75 ,,$1.00 ,,$131.64 ,,$39.28 ,,$24.98 ,,$19.32 ,,$1.00 ,,$131.64 ,,$16.00 ,,$17.24 ,,$162.00 ,,,,$154.00 ,,$1.12 ,,$1.00 ,,$129.01 ,,$262.00 ,,$262.00 
CDM,42122929,"KNEE,LT(MIN 3 VIEWS)",,73562,LT,320,,$731.00 ,$1.00 ,$1.00 ,$276.50 ,,$43.42 ,,$97.73 ,,$1.00 ,,$1.20 ,,$1.00 ,,$99.68 ,,,,$140.44 ,,$59.87 ,,$59.87 ,,$97.73 ,,$228.11 ,,$59.87 ,,$1.00 ,,$1.20 ,,$1.75 ,,$1.00 ,,$97.73 ,,$73.66 ,,$39.09 ,,$36.06 ,,$1.00 ,,$97.73 ,,$30.00 ,,$32.34 ,,$162.00 ,,,,$154.00 ,,$1.12 ,,$1.00 ,,$95.78 ,,$276.50 ,,$276.50 
CDM,42122895,"KNEE,RT(MIN 3 VIEWS)",,73562,RT,320,,$731.00 ,$1.00 ,$1.00 ,$276.50 ,,$43.42 ,,$97.73 ,,$1.00 ,,$1.20 ,,$1.00 ,,$99.68 ,,,,$140.44 ,,$59.87 ,,$59.87 ,,$97.73 ,,$228.11 ,,$59.87 ,,$1.00 ,,$1.20 ,,$1.75 ,,$1.00 ,,$97.73 ,,$73.66 ,,$39.09 ,,$36.06 ,,$1.00 ,,$97.73 ,,$30.00 ,,$32.34 ,,$162.00 ,,,,$154.00 ,,$1.12 ,,$1.00 ,,$95.78 ,,$276.50 ,,$276.50 
CDM,42122432,DORSAL SPINE(AP & LAT),,72070,,320,,$748.00 ,$1.00 ,$1.00 ,$283.00 ,,$31.53 ,,$131.64 ,,$1.00 ,,$1.20 ,,$1.00 ,,$134.27 ,,,,$197.23 ,,$58.97 ,,$58.97 ,,$131.64 ,,$233.47 ,,$58.97 ,,$1.00 ,,$1.20 ,,$1.75 ,,$1.00 ,,$131.64 ,,$53.38 ,,$36.93 ,,$26.19 ,,$1.00 ,,$131.64 ,,$34.00 ,,$23.44 ,,$162.00 ,,,,$154.00 ,,$1.12 ,,$1.00 ,,$129.01 ,,$283.00 ,,$283.00 
CDM,42122523,SACRUM & COCCYX MIN3VIEW,,72220,,320,,$753.00 ,$1.00 ,$1.00 ,$285.00 ,,$33.09 ,,$97.73 ,,$1.00 ,,$1.20 ,,$1.00 ,,$99.68 ,,,,$140.44 ,,$53.57 ,,$53.57 ,,$97.73 ,,$235.13 ,,$53.57 ,,$1.00 ,,$1.20 ,,$1.75 ,,$1.00 ,,$97.73 ,,$56.03 ,,$30.94 ,,$27.48 ,,$1.00 ,,$97.73 ,,$30.00 ,,$24.60 ,,$162.00 ,,,,$154.00 ,,$1.12 ,,$1.00 ,,$95.78 ,,$285.00 ,,$285.00 
CDM,42122564,"SCAPULA,COMPLETE",,73010,,320,,$763.00 ,$1.00 ,$1.00 ,$288.50 ,,$27.40 ,,$131.64 ,,$1.00 ,,$1.20 ,,$1.00 ,,$134.27 ,,,,$197.23 ,,$48.81 ,,$48.81 ,,$131.64 ,,$238.01 ,,$48.81 ,,$1.00 ,,$1.20 ,,$1.75 ,,$1.00 ,,$131.64 ,,$46.33 ,,$33.28 ,,$22.76 ,,$1.00 ,,$131.64 ,,$27.00 ,,$20.34 ,,$162.00 ,,,,$154.00 ,,$1.12 ,,$1.00 ,,$129.01 ,,$288.50 ,,$288.50 
CDM,42122341,"RIB SECTION,RT 2 VIEWS",,71100,RT,320,,$783.00 ,$1.00 ,$1.00 ,$296.00 ,,$35.67 ,,$97.73 ,,$1.00 ,,$1.20 ,,$1.00 ,,$99.68 ,,,,$140.44 ,,$54.47 ,,$54.47 ,,$97.73 ,,$244.20 ,,$54.47 ,,$1.00 ,,$1.20 ,,$1.75 ,,$1.00 ,,$97.73 ,,$60.43 ,,$36.14 ,,$29.63 ,,$1.00 ,,$97.73 ,,$30.00 ,,$26.53 ,,$162.00 ,,,,$154.00 ,,$1.12 ,,$1.00 ,,$95.78 ,,$296.00 ,,$296.00 
CDM,42122556,"RIBS SECTION,LT 2 VIEWS",,71100,LT,320,,$783.00 ,$1.00 ,$1.00 ,$296.00 ,,$35.67 ,,$97.73 ,,$1.00 ,,$1.20 ,,$1.00 ,,$99.68 ,,,,$140.44 ,,$54.47 ,,$54.47 ,,$97.73 ,,$244.20 ,,$54.47 ,,$1.00 ,,$1.20 ,,$1.75 ,,$1.00 ,,$97.73 ,,$60.43 ,,$36.14 ,,$29.63 ,,$1.00 ,,$97.73 ,,$30.00 ,,$26.53 ,,$162.00 ,,,,$154.00 ,,$1.12 ,,$1.00 ,,$95.78 ,,$296.00 ,,$296.00 
CDM,42122291,"CHEST (2VIEW)FRONTAL,LAT",,71046,,324,,$806.00 ,$1.00 ,$1.00 ,$335.50 ,,$32.05 ,,$97.73 ,,$1.00 ,,$1.20 ,,$1.00 ,,$99.68 ,,,,$140.44 ,,$335.50 ,,$29.35 ,,$97.73 ,,$251.63 ,,$29.35 ,,$1.00 ,,$1.20 ,,$1.75 ,,$1.00 ,,$97.73 ,,$54.26 ,,$33.02 ,,$26.62 ,,$1.00 ,,$97.73 ,,$24.00 ,,$23.82 ,,$162.00 ,,,,$154.00 ,,$1.12 ,,$1.00 ,,$95.78 ,,$305.00 ,,$305.00 
CDM,42122408,"SPINE CERVICAL,(AP & LAT",,72040,,320,,$819.00 ,$1.00 ,$1.00 ,$310.00 ,,$39.29 ,,$97.73 ,,$1.00 ,,$1.20 ,,$1.00 ,,$99.68 ,,,,$140.44 ,,$62.56 ,,$62.56 ,,$97.73 ,,$255.75 ,,$62.56 ,,$1.00 ,,$1.20 ,,$1.75 ,,$1.00 ,,$97.73 ,,$66.60 ,,$36.14 ,,$32.63 ,,$1.00 ,,$97.73 ,,$31.00 ,,$29.24 ,,$162.00 ,,,,$154.00 ,,$1.12 ,,$1.00 ,,$95.78 ,,$310.00 ,,$310.00 
CDM,42122473,LUMBAR SPINE (AP & LAT),,72100,,320,,$824.00 ,$1.00 ,$1.00 ,$312.00 ,,$39.29 ,,$131.64 ,,$1.00 ,,$1.20 ,,$1.00 ,,$134.27 ,,,,$197.23 ,,$67.05 ,,$67.05 ,,$131.64 ,,$257.40 ,,$67.05 ,,$1.00 ,,$1.20 ,,$1.75 ,,$1.00 ,,$131.64 ,,$66.60 ,,$38.10 ,,$32.63 ,,$1.00 ,,$131.64 ,,$35.00 ,,$29.24 ,,$162.00 ,,,,$154.00 ,,$1.12 ,,$1.00 ,,$129.01 ,,$312.00 ,,$312.00 
CDM,42120360,SPINE-LUMBAR-2VW,,72100,,320,,$825.00 ,$1.00 ,$1.00 ,$312.50 ,,$39.29 ,,$131.64 ,,$1.00 ,,$1.20 ,,$1.00 ,,$134.27 ,,,,$197.23 ,,$67.05 ,,$67.05 ,,$131.64 ,,$257.81 ,,$67.05 ,,$1.00 ,,$1.20 ,,$1.75 ,,$1.00 ,,$131.64 ,,$66.60 ,,$38.10 ,,$32.63 ,,$1.00 ,,$131.64 ,,$35.00 ,,$29.24 ,,$162.00 ,,,,$154.00 ,,$1.12 ,,$1.00 ,,$129.01 ,,$312.50 ,,$312.50 
CDM,42122572,"SHOULDER,LT(2 VIEWS)",,73030,LT,320,,$854.00 ,$1.00 ,$1.00 ,$323.00 ,,$34.63 ,,$97.73 ,,$1.00 ,,$1.20 ,,$1.00 ,,$99.68 ,,,,$140.44 ,,$52.68 ,,$52.68 ,,$97.73 ,,$266.48 ,,$52.68 ,,$1.00 ,,$1.20 ,,$1.75 ,,$1.00 ,,$97.73 ,,$58.67 ,,$32.06 ,,$28.76 ,,$1.00 ,,$97.73 ,,$30.00 ,,$25.76 ,,$162.00 ,,,,$154.00 ,,$1.12 ,,$1.00 ,,$95.78 ,,$323.00 ,,$323.00 
CDM,42122580,"SHOULDER,RT(2 VIEWS)",,73030,RT,320,,$854.00 ,$1.00 ,$1.00 ,$323.00 ,,$34.63 ,,$97.73 ,,$1.00 ,,$1.20 ,,$1.00 ,,$99.68 ,,,,$140.44 ,,$52.68 ,,$52.68 ,,$97.73 ,,$266.48 ,,$52.68 ,,$1.00 ,,$1.20 ,,$1.75 ,,$1.00 ,,$97.73 ,,$58.67 ,,$32.06 ,,$28.76 ,,$1.00 ,,$97.73 ,,$30.00 ,,$25.76 ,,$162.00 ,,,,$154.00 ,,$1.12 ,,$1.00 ,,$95.78 ,,$323.00 ,,$323.00 
CDM,42120022,CHEST X-RAY 2 VIE,,71046,,324,,$966.00 ,$1.00 ,$1.00 ,$402.05 ,,$32.05 ,,$97.73 ,,$1.00 ,,$1.20 ,,$1.00 ,,$99.68 ,,,,$140.44 ,,$402.05 ,,$29.35 ,,$97.73 ,,$301.54 ,,$29.35 ,,$1.00 ,,$1.20 ,,$1.75 ,,$1.00 ,,$97.73 ,,$54.26 ,,$33.02 ,,$26.62 ,,$1.00 ,,$97.73 ,,$24.00 ,,$23.82 ,,$162.00 ,,,,$154.00 ,,$1.12 ,,$1.00 ,,$95.78 ,,$365.50 ,,$365.50 
CDM,42120030,CHEST X-RAY 3 VIE,,71047,,324,,"$1,040.00 ",$1.00 ,$1.00 ,$432.85 ,,$40.32 ,,$97.73 ,,$1.00 ,,$1.20 ,,$1.00 ,,$99.68 ,,,,$140.44 ,,$432.85 ,,$37.44 ,,$97.73 ,,$324.64 ,,$37.44 ,,$1.00 ,,$1.20 ,,$1.75 ,,$1.00 ,,$97.73 ,,$68.37 ,,$42.12 ,,$33.49 ,,$1.00 ,,$97.73 ,,$30.00 ,,$30.02 ,,$162.00 ,,,,$154.00 ,,$1.12 ,,$1.00 ,,$95.78 ,,$393.50 ,,$393.50 
CDM,42150268,"FISTULA/SINUS TRACT STUDY, RS&",,76080,,320,,"$1,351.00 ",$1.00 ,$1.00 ,$847.43 ,,$48.59 ,,$583.37 ,,$1.00 ,,$1.20 ,,$1.00 ,,$595.04 ,,,,$847.43 ,,$93.39 ,,$93.39 ,,$583.37 ,,$421.99 ,,$93.39 ,,$1.00 ,,$1.20 ,,$1.75 ,,$1.00 ,,$583.37 ,,$82.49 ,,$58.87 ,,$40.36 ,,$1.00 ,,$583.37 ,,$54.00 ,,$36.22 ,,$162.00 ,,,,$154.00 ,,$1.12 ,,$1.00 ,,$571.70 ,,$511.50 ,,$511.50 
CDM,40243784,GTT-ADDED SAMPLES,,82952,,301,,$31.00 ,$1.40 ,$1.40 ,$17.25 ,,$4.12 ,,$3.92 ,,$1.40 ,,$1.68 ,,$1.40 ,,$4.00 ,,,,$3.92 ,,$12.65 ,,$12.65 ,,$3.92 ,,$17.25 ,,$12.65 ,,$1.40 ,,$1.68 ,,$2.45 ,,$1.40 ,,$3.92 ,,$8.04 ,,,,$3.84 ,,$1.40 ,,$3.92 ,,$4.00 ,,$3.53 ,,$4.93 ,,,,$4.93 ,,$1.57 ,,$1.40 ,,$3.84 ,,$11.50 ,,$11.50 
CDM,40250375,HEMATOCRIT,,85014,,305,,$14.00 ,$2.00 ,$2.00 ,$7.50 ,,$2.49 ,,$2.37 ,,$2.00 ,,$2.40 ,,$2.00 ,,$2.42 ,,,,$2.37 ,,$5.50 ,,$5.50 ,,$2.37 ,,$7.50 ,,$5.50 ,,$2.00 ,,$2.40 ,,$3.50 ,,$2.00 ,,$2.37 ,,$4.86 ,,,,$2.32 ,,$2.00 ,,$2.37 ,,$4.00 ,,$2.13 ,,$2.98 ,,,,$2.98 ,,$2.24 ,,$2.00 ,,$2.32 ,,$5.00 ,,$5.00 
CDM,40250383,HEMOGLOBIN,,85018,,305,,$18.00 ,$2.00 ,$2.00 ,$9.75 ,,$2.49 ,,$2.37 ,,$2.00 ,,$2.40 ,,$2.00 ,,$2.42 ,,,,$2.37 ,,$7.15 ,,$7.15 ,,$2.37 ,,$9.75 ,,$7.15 ,,$2.00 ,,$2.40 ,,$3.50 ,,$2.00 ,,$2.37 ,,$4.86 ,,,,$2.32 ,,$2.00 ,,$2.37 ,,$4.00 ,,$2.13 ,,$2.98 ,,,,$2.98 ,,$2.24 ,,$2.00 ,,$2.32 ,,$6.50 ,,$6.50 
CDM,46127108,"IMMUNIZATION ADMIN, EA ADDIT'L",,90472,,771,,$47.00 ,$2.00 ,$2.00 ,$30.69 ,,$24.50 ,,,,$2.00 ,,$2.40 ,,$2.00 ,,,,,,,,$19.25 ,,$19.25 ,,,,$14.44 ,,$19.25 ,,$2.00 ,,$2.40 ,,$3.50 ,,$2.00 ,,,,$30.69 ,,$13.56 ,,$12.69 ,,$2.00 ,,,,$8.00 ,,$13.47 ,,,,,,,,$2.24 ,,$2.00 ,,,,$17.50 ,,$17.50 
CDM,37191002,"UA, W/O MICRO, NON-AUTOMATED",,81002,,309,,$48.00 ,$2.00 ,$2.00 ,$26.29 ,,$3.65 ,,$3.48 ,,$2.00 ,,$2.40 ,,$2.00 ,,$3.55 ,,,,$3.48 ,,$19.28 ,,$19.28 ,,$3.48 ,,$26.29 ,,$19.28 ,,$2.00 ,,$2.40 ,,$3.50 ,,$2.00 ,,$3.48 ,,$7.13 ,,,,$3.41 ,,$2.00 ,,$3.48 ,,$4.00 ,,$3.13 ,,$3.21 ,,,,$3.21 ,,$2.24 ,,$2.00 ,,$3.41 ,,$17.52 ,,$17.52 
CDM,33090010,"IMMUNIZATIONADMIN,EACHAD",,90472,,771,,$50.00 ,$2.00 ,$2.00 ,$30.69 ,,$25.90 ,,,,$2.00 ,,$2.40 ,,$2.00 ,,,,,,,,$20.35 ,,$20.35 ,,,,$15.26 ,,$20.35 ,,$2.00 ,,$2.40 ,,$3.50 ,,$2.00 ,,,,$30.69 ,,$13.56 ,,$12.69 ,,$2.00 ,,,,$8.00 ,,$13.47 ,,,,,,,,$2.24 ,,$2.00 ,,,,$18.50 ,,$18.50 
CDM,33516329,IMMUNIZATION EACH ADDITIONAL,,90472,,771,,$53.00 ,$2.00 ,$2.00 ,$30.69 ,,$28.00 ,,,,$2.00 ,,$2.40 ,,$2.00 ,,,,,,,,$22.00 ,,$22.00 ,,,,$16.50 ,,$22.00 ,,$2.00 ,,$2.40 ,,$3.50 ,,$2.00 ,,,,$30.69 ,,$13.56 ,,$12.69 ,,$2.00 ,,,,$8.00 ,,$13.47 ,,,,,,,,$2.24 ,,$2.00 ,,,,$20.00 ,,$20.00 
CDM,33080003,GLUCOSE FINGERSTIX,,82948,,300,,$59.00 ,$2.00 ,$2.00 ,$33.00 ,,$5.29 ,,$5.04 ,,$2.00 ,,$2.40 ,,$2.00 ,,$5.14 ,,,,$5.04 ,,$24.20 ,,$24.20 ,,$5.04 ,,$33.00 ,,$24.20 ,,$2.00 ,,$2.40 ,,$3.50 ,,$2.00 ,,$5.04 ,,$10.33 ,,,,$4.94 ,,$2.00 ,,$5.04 ,,$5.00 ,,$4.54 ,,$3.99 ,,,,$3.99 ,,$2.24 ,,$2.00 ,,$4.94 ,,$22.00 ,,$22.00 
CDM,40260010,URINALYSIS(AUTO NO MICRO,,81003,,307,,$83.00 ,$2.00 ,$2.00 ,$46.50 ,,$2.36 ,,$2.25 ,,$2.00 ,,$2.40 ,,$2.00 ,,$2.29 ,,,,$2.25 ,,$34.10 ,,$34.10 ,,$2.25 ,,$46.50 ,,$34.10 ,,$2.00 ,,$2.40 ,,$3.50 ,,$2.00 ,,$2.25 ,,$4.61 ,,,,$2.21 ,,$2.00 ,,$2.25 ,,$4.00 ,,$2.02 ,,$2.83 ,,,,$2.83 ,,$2.24 ,,$2.00 ,,$2.21 ,,$31.00 ,,$31.00 
CDM,40250110,SEDIMENTATION RAT,,85651,,305,,$135.00 ,$2.00 ,$2.00 ,$75.75 ,,$4.48 ,,$4.27 ,,$2.00 ,,$2.40 ,,$2.00 ,,$4.36 ,,,,$4.27 ,,$55.55 ,,$55.55 ,,$4.27 ,,$75.75 ,,$55.55 ,,$2.00 ,,$2.40 ,,$3.50 ,,$2.00 ,,$4.27 ,,$8.75 ,,,,$4.18 ,,$2.00 ,,$4.27 ,,$5.00 ,,$3.84 ,,$4.46 ,,,,$4.46 ,,$2.24 ,,$2.00 ,,$4.18 ,,$50.50 ,,$50.50 
CDM,33081027,URINE PREGNANCY TEST,,81025,,307,,$139.00 ,$2.00 ,$2.00 ,$78.75 ,,$9.04 ,,$8.61 ,,$2.00 ,,$2.40 ,,$2.00 ,,$8.78 ,,,,$8.61 ,,$57.75 ,,$57.75 ,,$8.61 ,,$78.75 ,,$57.75 ,,$2.00 ,,$2.40 ,,$3.50 ,,$2.00 ,,$8.61 ,,$17.65 ,,,,$8.44 ,,$2.00 ,,$8.61 ,,$9.00 ,,$7.75 ,,$7.96 ,,,,$7.96 ,,$2.24 ,,$2.00 ,,$8.44 ,,$52.50 ,,$52.50 
CDM,33580002,URINE PREGNANCY TEST,,81025,,307,,$139.00 ,$2.00 ,$2.00 ,$78.75 ,,$9.04 ,,$8.61 ,,$2.00 ,,$2.40 ,,$2.00 ,,$8.78 ,,,,$8.61 ,,$57.75 ,,$57.75 ,,$8.61 ,,$78.75 ,,$57.75 ,,$2.00 ,,$2.40 ,,$3.50 ,,$2.00 ,,$8.61 ,,$17.65 ,,,,$8.44 ,,$2.00 ,,$8.61 ,,$9.00 ,,$7.75 ,,$7.96 ,,,,$7.96 ,,$2.24 ,,$2.00 ,,$8.44 ,,$52.50 ,,$52.50 
CDM,37191025,"PREGNANCY, URINE",,81025,,307,,$139.00 ,$2.00 ,$2.00 ,$78.75 ,,$9.04 ,,$8.61 ,,$2.00 ,,$2.40 ,,$2.00 ,,$8.78 ,,,,$8.61 ,,$57.75 ,,$57.75 ,,$8.61 ,,$78.75 ,,$57.75 ,,$2.00 ,,$2.40 ,,$3.50 ,,$2.00 ,,$8.61 ,,$17.65 ,,,,$8.44 ,,$2.00 ,,$8.61 ,,$9.00 ,,$7.75 ,,$7.96 ,,,,$7.96 ,,$2.24 ,,$2.00 ,,$8.44 ,,$52.50 ,,$52.50 
CDM,40280141,PREGNANCY QUAL,,84703,,301,,$361.00 ,$2.00 ,$2.00 ,$204.75 ,,$7.90 ,,$7.52 ,,$2.00 ,,$2.40 ,,$2.00 ,,$7.67 ,,,,$7.52 ,,$150.15 ,,$150.15 ,,$7.52 ,,$204.75 ,,$150.15 ,,$2.00 ,,$2.40 ,,$3.50 ,,$2.00 ,,$7.52 ,,$15.42 ,,,,$7.37 ,,$2.00 ,,$7.52 ,,$11.00 ,,$6.77 ,,$9.44 ,,,,$9.44 ,,$2.24 ,,$2.00 ,,$7.37 ,,$136.50 ,,$136.50 
CDM,43820133,PT THERAPEUTIC ACT EA 15 MIN,,97530,GP,420,,$184.00 ,$2.35 ,$2.35 ,$139.00 ,,$139.00 ,,$46.54 ,,$2.35 ,,$2.82 ,,$2.35 ,,$47.47 ,,,,$139.00 ,,$61.11 ,,$61.11 ,,$46.54 ,,$57.34 ,,$61.11 ,,$2.35 ,,$2.82 ,,$4.11 ,,$2.35 ,,$46.54 ,,$95.22 ,,$43.17 ,,$39.21 ,,$2.35 ,,$46.54 ,,$50.00 ,,$41.81 ,,$139.00 ,,,,$139.00 ,,$2.63 ,,$2.35 ,,$45.61 ,,$69.50 ,,$69.50 
CDM,43820143,OT THERAPEUTIC ACT EA 15 MIN,,97530,GO,430,,$184.00 ,$2.35 ,$2.35 ,$139.00 ,,$139.00 ,,$46.54 ,,$2.35 ,,$2.82 ,,$2.35 ,,$47.47 ,,,,$46.54 ,,$61.11 ,,$61.11 ,,$46.54 ,,$57.34 ,,$61.11 ,,$2.35 ,,$2.82 ,,$4.11 ,,$2.35 ,,$46.54 ,,$95.22 ,,$43.17 ,,$39.21 ,,$2.35 ,,$46.54 ,,$50.00 ,,$41.81 ,,$139.00 ,,,,$139.00 ,,$2.63 ,,$2.35 ,,$45.61 ,,$69.50 ,,$69.50 
CDM,40230013,CELL COUNT FLUID W DIFF,,89051,,300,,$152.00 ,$2.80 ,$2.80 ,$86.25 ,,$5.88 ,,$5.60 ,,$2.80 ,,$3.36 ,,$2.80 ,,$5.71 ,,,,$5.60 ,,$63.25 ,,$63.25 ,,$5.60 ,,$86.25 ,,$63.25 ,,$2.80 ,,$3.36 ,,$4.90 ,,$2.80 ,,$5.60 ,,$11.48 ,,,,$5.49 ,,$2.80 ,,$5.60 ,,$6.00 ,,$5.04 ,,$6.93 ,,,,$6.93 ,,$3.14 ,,$2.80 ,,$5.49 ,,$57.50 ,,$57.50 
CDM,40250367,BODY FL CELLS,,89051,,300,,$152.00 ,$2.80 ,$2.80 ,$86.25 ,,$5.88 ,,$5.60 ,,$2.80 ,,$3.36 ,,$2.80 ,,$5.71 ,,,,$5.60 ,,$63.25 ,,$63.25 ,,$5.60 ,,$86.25 ,,$63.25 ,,$2.80 ,,$3.36 ,,$4.90 ,,$2.80 ,,$5.60 ,,$11.48 ,,,,$5.49 ,,$2.80 ,,$5.60 ,,$6.00 ,,$5.04 ,,$6.93 ,,,,$6.93 ,,$3.14 ,,$2.80 ,,$5.49 ,,$57.50 ,,$57.50 
CDM,40280398,AEROBIC STOOL CULTR ADDTL PATH,,87046,,306,,$47.00 ,$2.95 ,$2.95 ,$26.25 ,,$9.91 ,,$9.44 ,,$2.95 ,,$3.54 ,,$2.95 ,,$9.63 ,,,,$9.44 ,,$19.25 ,,$19.25 ,,$9.44 ,,$26.25 ,,$19.25 ,,$2.95 ,,$3.54 ,,$5.16 ,,$2.95 ,,$9.44 ,,$19.35 ,,,,$9.25 ,,$2.95 ,,$9.44 ,,$14.00 ,,$8.50 ,,$11.86 ,,,,$11.86 ,,$3.30 ,,$2.95 ,,$9.25 ,,$17.50 ,,$17.50 
CDM,37190640,NEBULIZER,,94640,,460,,$427.00 ,$3.00 ,$3.00 ,$323.00 ,,$226.10 ,,$226.97 ,,$3.00 ,,$3.60 ,,$3.00 ,,$231.51 ,,,,$323.00 ,,$32.63 ,,$32.63 ,,$226.97 ,,$133.24 ,,$32.63 ,,$3.00 ,,$3.60 ,,$5.25 ,,$3.00 ,,$226.97 ,,$44.57 ,,$21.00 ,,$18.54 ,,$3.00 ,,$226.97 ,,$34.00 ,,$19.57 ,,$323.00 ,,,,$323.00 ,,$3.36 ,,$3.00 ,,$222.43 ,,$161.50 ,,$161.50 
CDM,33094640,NON-PRESSURIZED INH,,94640,,460,,$711.00 ,$3.00 ,$3.00 ,$323.00 ,,$226.10 ,,$226.97 ,,$3.00 ,,$3.60 ,,$3.00 ,,$231.51 ,,,,$323.00 ,,$32.63 ,,$32.63 ,,$226.97 ,,$133.24 ,,$32.63 ,,$3.00 ,,$3.60 ,,$5.25 ,,$3.00 ,,$226.97 ,,$44.57 ,,$21.00 ,,$18.54 ,,$3.00 ,,$226.97 ,,$34.00 ,,$19.57 ,,$323.00 ,,,,$323.00 ,,$3.36 ,,$3.00 ,,$222.43 ,,$161.50 ,,$161.50 
CDM,43621721,METERED DOSE INHALER TX,,94640,,410,,$830.00 ,$3.00 ,$3.00 ,$231.51 ,,$39.20 ,,$226.97 ,,$3.00 ,,$3.60 ,,$3.00 ,,$231.51 ,,,,$56.00 ,,$32.63 ,,$32.63 ,,$56.00 ,,$23.10 ,,$32.63 ,,$3.00 ,,$3.60 ,,$5.25 ,,$3.00 ,,$226.97 ,,$44.57 ,,$21.00 ,,$18.54 ,,$3.00 ,,$56.00 ,,$34.00 ,,$19.57 ,,$56.00 ,,,,$56.00 ,,$3.36 ,,$3.00 ,,$56.00 ,,$28.00 ,,$28.00 
CDM,40190399,AUTOMATED RETICULOCYTE COUNT,,85045,,305,,$36.00 ,$3.17 ,$3.17 ,$19.50 ,,$4.19 ,,$3.99 ,,$3.17 ,,$3.80 ,,$3.17 ,,$4.07 ,,,,$3.99 ,,$14.30 ,,$14.30 ,,$3.99 ,,$19.50 ,,$14.30 ,,$3.17 ,,$3.80 ,,$5.55 ,,$3.17 ,,$3.99 ,,$8.18 ,,,,$3.91 ,,$3.17 ,,$3.99 ,,$6.00 ,,$3.59 ,,$5.03 ,,,,$5.03 ,,$3.55 ,,$3.17 ,,$3.91 ,,$13.00 ,,$13.00 
CDM,40190381,"COMPLETE CBC, AUTOMATED",,85027,,305,,$60.00 ,$3.17 ,$3.17 ,$33.75 ,,$6.79 ,,$6.47 ,,$3.17 ,,$3.80 ,,$3.17 ,,$6.60 ,,,,$6.47 ,,$24.75 ,,$24.75 ,,$6.47 ,,$33.75 ,,$24.75 ,,$3.17 ,,$3.80 ,,$5.55 ,,$3.17 ,,$6.47 ,,$13.26 ,,,,$6.34 ,,$3.17 ,,$6.47 ,,$9.00 ,,$5.82 ,,$8.14 ,,,,$8.14 ,,$3.55 ,,$3.17 ,,$6.34 ,,$22.50 ,,$22.50 
CDM,40250102,PLATELET COUNT ROUTINE,,85049,,300,,$224.00 ,$3.17 ,$3.17 ,$126.75 ,,$4.70 ,,$4.48 ,,$3.17 ,,$3.80 ,,$3.17 ,,$4.57 ,,,,$4.48 ,,$92.95 ,,$92.95 ,,$4.48 ,,$126.75 ,,$92.95 ,,$3.17 ,,$3.80 ,,$5.55 ,,$3.17 ,,$4.48 ,,$9.18 ,,,,$4.39 ,,$3.17 ,,$4.48 ,,$4.00 ,,$4.03 ,,$5.63 ,,,,$5.63 ,,$3.55 ,,$3.17 ,,$4.39 ,,$84.50 ,,$84.50 
CDM,40248171,SPECIMEN CONCENTRATION,,87015,,306,,$66.00 ,$3.25 ,$3.25 ,$37.50 ,,$7.01 ,,$6.68 ,,$3.25 ,,$3.90 ,,$3.25 ,,$6.81 ,,,,$6.68 ,,$27.50 ,,$27.50 ,,$6.68 ,,$37.50 ,,$27.50 ,,$3.25 ,,$3.90 ,,$5.69 ,,$3.25 ,,$6.68 ,,$13.69 ,,,,$6.55 ,,$3.25 ,,$6.68 ,,$10.00 ,,$6.01 ,,$8.40 ,,,,$8.40 ,,$3.64 ,,$3.25 ,,$6.55 ,,$25.00 ,,$25.00 
CDM,40248247,SPECIMEN CONCENTRATION,,87015,,306,,$66.00 ,$3.25 ,$3.25 ,$37.50 ,,$7.01 ,,$6.68 ,,$3.25 ,,$3.90 ,,$3.25 ,,$6.81 ,,,,$6.68 ,,$27.50 ,,$27.50 ,,$6.68 ,,$37.50 ,,$27.50 ,,$3.25 ,,$3.90 ,,$5.69 ,,$3.25 ,,$6.68 ,,$13.69 ,,,,$6.55 ,,$3.25 ,,$6.68 ,,$10.00 ,,$6.01 ,,$8.40 ,,,,$8.40 ,,$3.64 ,,$3.25 ,,$6.55 ,,$25.00 ,,$25.00 
CDM,40280018,RPR QUAL,,86592,,302,,$139.00 ,$3.27 ,$3.27 ,$78.75 ,,$4.48 ,,$4.27 ,,$3.27 ,,$3.92 ,,$3.27 ,,$4.36 ,,,,$4.27 ,,$57.75 ,,$57.75 ,,$4.27 ,,$78.75 ,,$57.75 ,,$3.27 ,,$3.92 ,,$5.72 ,,$3.27 ,,$4.27 ,,$8.75 ,,,,$4.18 ,,$3.27 ,,$4.27 ,,$6.00 ,,$3.84 ,,$5.36 ,,,,$5.36 ,,$3.66 ,,$3.27 ,,$4.18 ,,$52.50 ,,$52.50 
CDM,40246340,T3 UPTAKE,,84479,,301,,$26.00 ,$3.30 ,$3.30 ,$14.25 ,,$6.79 ,,$6.47 ,,$3.30 ,,$3.96 ,,$3.30 ,,$6.60 ,,,,$6.47 ,,$10.45 ,,$10.45 ,,$6.47 ,,$14.25 ,,$10.45 ,,$3.30 ,,$3.96 ,,$5.77 ,,$3.30 ,,$6.47 ,,$13.26 ,,,,$6.34 ,,$3.30 ,,$6.47 ,,$9.00 ,,$5.82 ,,$8.14 ,,,,$8.14 ,,$3.70 ,,$3.30 ,,$6.34 ,,$9.50 ,,$9.50 
CDM,40210064,T-3 UPTAKE,,84479,,301,,$240.00 ,$3.30 ,$3.30 ,$135.75 ,,$6.79 ,,$6.47 ,,$3.30 ,,$3.96 ,,$3.30 ,,$6.60 ,,,,$6.47 ,,$99.55 ,,$99.55 ,,$6.47 ,,$135.75 ,,$99.55 ,,$3.30 ,,$3.96 ,,$5.77 ,,$3.30 ,,$6.47 ,,$13.26 ,,,,$6.34 ,,$3.30 ,,$6.47 ,,$9.00 ,,$5.82 ,,$8.14 ,,,,$8.14 ,,$3.70 ,,$3.30 ,,$6.34 ,,$90.50 ,,$90.50 
CDM,40190120,FECAL LEUKO CNT QUAL/SEMIQUAN,,89055,,300,,$22.00 ,$3.40 ,$3.40 ,$12.00 ,,$4.48 ,,$4.27 ,,$3.40 ,,$4.08 ,,$3.40 ,,$4.36 ,,,,$4.27 ,,$8.80 ,,$8.80 ,,$4.27 ,,$12.00 ,,$8.80 ,,$3.40 ,,$4.08 ,,$5.95 ,,$3.40 ,,$4.27 ,,$8.75 ,,,,$4.18 ,,$3.40 ,,$4.27 ,,$4.00 ,,$3.84 ,,$5.36 ,,,,$5.36 ,,$3.81 ,,$3.40 ,,$4.18 ,,$8.00 ,,$8.00 
CDM,33580010,"TEST FOR BLOOD,FECES",,82270,,300,,$44.00 ,$3.40 ,$3.40 ,$24.75 ,,$4.60 ,,$4.38 ,,$3.40 ,,$4.08 ,,$3.40 ,,$4.47 ,,,,$4.38 ,,$18.15 ,,$18.15 ,,$4.38 ,,$24.75 ,,$18.15 ,,$3.40 ,,$4.08 ,,$5.95 ,,$3.40 ,,$4.38 ,,$8.98 ,,,,$4.29 ,,$3.40 ,,$4.38 ,,$4.00 ,,$3.94 ,,$4.09 ,,,,$4.09 ,,$3.81 ,,$3.40 ,,$4.29 ,,$16.50 ,,$16.50 
CDM,40200099,BLOOD OCCULT FECE,,82270,,300,,$66.00 ,$3.40 ,$3.40 ,$37.50 ,,$4.60 ,,$4.38 ,,$3.40 ,,$4.08 ,,$3.40 ,,$4.47 ,,,,$4.38 ,,$27.50 ,,$27.50 ,,$4.38 ,,$37.50 ,,$27.50 ,,$3.40 ,,$4.08 ,,$5.95 ,,$3.40 ,,$4.38 ,,$8.98 ,,,,$4.29 ,,$3.40 ,,$4.38 ,,$4.00 ,,$3.94 ,,$4.09 ,,,,$4.09 ,,$3.81 ,,$3.40 ,,$4.29 ,,$25.00 ,,$25.00 
CDM,40200164,GRAM STAIN,,87205,,300,,$165.00 ,$3.40 ,$3.40 ,$93.75 ,,$4.48 ,,$4.27 ,,$3.40 ,,$4.08 ,,$3.40 ,,$4.36 ,,,,$4.27 ,,$68.75 ,,$68.75 ,,$4.27 ,,$93.75 ,,$68.75 ,,$3.40 ,,$4.08 ,,$5.95 ,,$3.40 ,,$4.27 ,,$8.75 ,,,,$4.18 ,,$3.40 ,,$4.27 ,,$6.00 ,,$3.84 ,,$5.36 ,,,,$5.36 ,,$3.81 ,,$3.40 ,,$4.18 ,,$62.50 ,,$62.50 
CDM,40200040,SMEAR FUNGI,,87205,,300,,$194.00 ,$3.40 ,$3.40 ,$109.50 ,,$4.48 ,,$4.27 ,,$3.40 ,,$4.08 ,,$3.40 ,,$4.36 ,,,,$4.27 ,,$80.30 ,,$80.30 ,,$4.27 ,,$109.50 ,,$80.30 ,,$3.40 ,,$4.08 ,,$5.95 ,,$3.40 ,,$4.27 ,,$8.75 ,,,,$4.18 ,,$3.40 ,,$4.27 ,,$6.00 ,,$3.84 ,,$5.36 ,,,,$5.36 ,,$3.81 ,,$3.40 ,,$4.18 ,,$73.00 ,,$73.00 